county, state, count, 2012 population, annual risk
Atchison County, Kansas, 0.283870967742, 16813, 0.00169%
Spencer County, Kentucky, 0.0838709677419, 17416, 0.00048%
Martin County, North Carolina, 0.232258064516, 23961, 0.00097%
Jeff Davis County, Texas, 0.0387096774194, 2307, 0.00168%
Sullivan County, Pennsylvania, 0.993548387097, 6461, 0.01538%
Rockingham County, New Hampshire, 165.606451613, 297820, 0.05561%
Wheeler County, Oregon, 0.116129032258, 1424, 0.00816%
Virginia Beach city, Virginia, 1.88387096774, 447021, 0.00042%
Coffee County, Tennessee, 0.0387096774194, 53222, 0.00007%
Caroline County, Virginia, 0.838709677419, 28972, 0.00289%
Delaware County, Oklahoma, 0.122580645161, 41441, 0.00030%
Chester County, Pennsylvania, 596.632258065, 506575, 0.11778%
Pope County, Minnesota, 0.116129032258, 10892, 0.00107%
Marion County, Oregon, 0.451612903226, 319985, 0.00014%
Woodford County, Illinois, 0.522580645161, 38971, 0.00134%
Essex County, Massachusetts, 164.722580645, 755618, 0.02180%
Yellowstone County, Montana, 0.0516129032258, 151882, 0.00003%
Wayne County, North Carolina, 0.245161290323, 124246, 0.00020%
Columbiana County, Ohio, 0.883870967742, 106507, 0.00083%
Columbia County, Georgia, 0.0774193548387, 131627, 0.00006%
Scott County, Minnesota, 8.7935483871, 135152, 0.00651%
Tooele County, Utah, 0.0387096774194, 59870, 0.00006%
Accomack County, Virginia, 7.72903225806, 33341, 0.02318%
Oglethorpe County, Georgia, 0.0387096774194, 14618, 0.00026%
Belmont County, Ohio, 0.664516129032, 69671, 0.00095%
Caroline County, Maryland, 16.2967741935, 32718, 0.04981%
Gogebic County, Michigan, 0.929032258065, 16084, 0.00578%
Christian County, Missouri, 0.322580645161, 79824, 0.00040%
Franklin County, Vermont, 1.67096774194, 48214, 0.00347%
Barbour County, West Virginia, 0.154838709677, 16493, 0.00094%
Cass County, Texas, 0.0838709677419, 30166, 0.00028%
Cleburne County, Arkansas, 0.212903225806, 25808, 0.00082%
Poquoson city, Virginia, 0.18064516129, 12097, 0.00149%
Carver County, Minnesota, 5.05161290323, 93707, 0.00539%
Lapeer County, Michigan, 0.232258064516, 88173, 0.00026%
Genesee County, New York, 0.548387096774, 59977, 0.00091%
Lawrence County, Ohio, 0.348387096774, 62109, 0.00056%
Scott County, Kentucky, 0.148387096774, 49057, 0.00030%
Carbon County, Utah, 0.0516129032258, 21246, 0.00024%
Vigo County, Indiana, 0.393548387097, 108428, 0.00036%
Monroe County, Florida, 0.458064516129, 74809, 0.00061%
Alpena County, Michigan, 0.109677419355, 29234, 0.00038%
Latah County, Idaho, 0.2, 38184, 0.00052%
Burnet County, Texas, 0.361290322581, 43448, 0.00083%
Bullitt County, Kentucky, 0.161290322581, 75896, 0.00021%
Clallam County, Washington, 0.0451612903226, 71863, 0.00006%
Franklin County, Ohio, 3.43870967742, 1195537, 0.00029%
Lubbock County, Texas, 0.529032258065, 285760, 0.00019%
Montgomery County, Virginia, 6.10322580645, 95194, 0.00641%
Haywood County, Tennessee, 0.0451612903226, 18240, 0.00025%
Robeson County, North Carolina, 0.174193548387, 135496, 0.00013%
Amador County, California, 0.335483870968, 37035, 0.00091%
Clark County, Illinois, 0.129032258065, 16209, 0.00080%
Knox County, Illinois, 0.109677419355, 52247, 0.00021%
Wayne County, Ohio, 0.638709677419, 114848, 0.00056%
Rhea County, Tennessee, 0.309677419355, 32247, 0.00096%
Caldwell County, Texas, 0.103225806452, 38734, 0.00027%
Dutchess County, New York, 903.909677419, 297322, 0.30402%
St. Clair County, Illinois, 0.225806451613, 268858, 0.00008%
St. Johns County, Florida, 0.8, 202188, 0.00040%
Upton County, Texas, 0.0387096774194, 3283, 0.00118%
Hamblen County, Tennessee, 0.0387096774194, 62746, 0.00006%
Gillespie County, Texas, 0.0451612903226, 25153, 0.00018%
Jefferson County, New York, 11.2451612903, 120262, 0.00935%
Albemarle County, Virginia, 7.30967741935, 102251, 0.00715%
Webster Parish, Louisiana, 0.148387096774, 40940, 0.00036%
Whiteside County, Illinois, 0.496774193548, 57846, 0.00086%
McLean County, Illinois, 1.06451612903, 172281, 0.00062%
Redwood County, Minnesota, 0.21935483871, 15847, 0.00138%
Floyd County, Iowa, 0.0967741935484, 16056, 0.00060%
Schenectady County, New York, 17.9548387097, 155124, 0.01157%
Alamance County, North Carolina, 0.509677419355, 153920, 0.00033%
Green Lake County, Wisconsin, 2.73548387097, 19039, 0.01437%
Miami County, Ohio, 0.277419354839, 103060, 0.00027%
Bureau County, Illinois, 0.361290322581, 34323, 0.00105%
Weber County, Utah, 0.0387096774194, 236640, 0.00002%
Union County, Iowa, 0.0387096774194, 12594, 0.00031%
Nolan County, Texas, 0.161290322581, 14924, 0.00108%
Charlotte County, Florida, 0.709677419355, 162449, 0.00044%
San Benito County, California, 0.161290322581, 56884, 0.00028%
Morgan County, Tennessee, 0.0645161290323, 21931, 0.00029%
Warren County, Iowa, 0.406451612903, 46891, 0.00087%
Lycoming County, Pennsylvania, 18.1741935484, 117168, 0.01551%
Rock Island County, Illinois, 1.76129032258, 147457, 0.00119%
Chelan County, Washington, 0.0903225806452, 73687, 0.00012%
Shasta County, California, 1.25161290323, 178586, 0.00070%
Cowlitz County, Washington, 0.21935483871, 101996, 0.00022%
Barber County, Kansas, 0.0516129032258, 4861, 0.00106%
Mason County, West Virginia, 0.232258064516, 27179, 0.00085%
Quitman County, Mississippi, 0.0516129032258, 7798, 0.00066%
Nicollet County, Minnesota, 1.45161290323, 32929, 0.00441%
Miller County, Georgia, 0.0645161290323, 5969, 0.00108%
Kalamazoo County, Michigan, 0.941935483871, 254580, 0.00037%
Wayne County, Indiana, 0.277419354839, 68346, 0.00041%
Barton County, Missouri, 0.0516129032258, 12337, 0.00042%
Franklin County, North Carolina, 0.574193548387, 61475, 0.00093%
Geary County, Kansas, 0.0387096774194, 38013, 0.00010%
Bastrop County, Texas, 0.251612903226, 74763, 0.00034%
Columbia County, Pennsylvania, 16.8064516129, 66887, 0.02513%
Bucks County, Pennsylvania, 436.903225806, 627053, 0.06968%
Gloucester County, New Jersey, 81.2193548387, 289586, 0.02805%
Camden County, North Carolina, 0.0774193548387, 10090, 0.00077%
Cass County, Nebraska, 0.0903225806452, 25133, 0.00036%
Oconto County, Wisconsin, 1.47741935484, 37442, 0.00395%
Dukes County, Massachusetts, 33.1935483871, 17041, 0.19479%
Isabella County, Michigan, 0.212903225806, 70617, 0.00030%
Stark County, Ohio, 1.11612903226, 374868, 0.00030%
Parker County, Texas, 1.37419354839, 119712, 0.00115%
Hamilton County, Indiana, 1.47096774194, 289495, 0.00051%
Menard County, Texas, 0.0774193548387, 2240, 0.00346%
McDonald County, Missouri, 0.354838709677, 22876, 0.00155%
Columbus County, North Carolina, 0.0838709677419, 57638, 0.00015%
Wilkinson County, Georgia, 0.0387096774194, 9577, 0.00040%
Adams County, Illinois, 0.406451612903, 67197, 0.00060%
Dunn County, Wisconsin, 28.0129032258, 44072, 0.06356%
Jefferson County, Tennessee, 0.103225806452, 52191, 0.00020%
San Diego County, California, 6.16774193548, 3177063, 0.00019%
Douglas County, Illinois, 0.0645161290323, 19853, 0.00032%
Shelby County, Alabama, 0.193548387097, 200941, 0.00010%
Harrison County, Indiana, 0.0903225806452, 39134, 0.00023%
Norman County, Minnesota, 0.645161290323, 6634, 0.00973%
Clayton County, Georgia, 0.129032258065, 265888, 0.00005%
Butts County, Georgia, 0.167741935484, 23524, 0.00071%
Laurel County, Kentucky, 0.0645161290323, 59462, 0.00011%
Barnes County, North Dakota, 0.0645161290323, 11015, 0.00059%
Lavaca County, Texas, 0.0387096774194, 19468, 0.00020%
Allen County, Kansas, 0.0774193548387, 13319, 0.00058%
Custer County, Montana, 0.0645161290323, 11888, 0.00054%
Adair County, Kentucky, 0.109677419355, 18675, 0.00059%
Logan County, Kentucky, 0.290322580645, 26646, 0.00109%
Upshur County, Texas, 0.187096774194, 39995, 0.00047%
Marin County, California, 3.47096774194, 256069, 0.00136%
Williamson County, Illinois, 0.341935483871, 66674, 0.00051%
Davis County, Iowa, 0.283870967742, 8689, 0.00327%
Sussex County, New Jersey, 196.174193548, 147442, 0.13305%
Montague County, Texas, 0.348387096774, 19565, 0.00178%
Montgomery County, Missouri, 0.0903225806452, 11996, 0.00075%
King and Queen County, Virginia, 0.0967741935484, 7046, 0.00137%
Hardin County, Kentucky, 0.896774193548, 107025, 0.00084%
Perry County, Indiana, 0.432258064516, 19462, 0.00222%
Keokuk County, Iowa, 0.258064516129, 10374, 0.00249%
Mercer County, West Virginia, 0.393548387097, 62523, 0.00063%
Warren County, Indiana, 0.348387096774, 8342, 0.00418%
St. Clair County, Michigan, 0.309677419355, 160644, 0.00019%
Summit County, Ohio, 2.09677419355, 540811, 0.00039%
Cerro Gordo County, Iowa, 0.264516129032, 43788, 0.00060%
Randall County, Texas, 0.193548387097, 125082, 0.00015%
Gem County, Idaho, 0.129032258065, 16673, 0.00077%
Tipton County, Indiana, 0.148387096774, 15695, 0.00095%
Marshall County, West Virginia, 0.245161290323, 32674, 0.00075%
Jefferson County, Arkansas, 0.0774193548387, 74723, 0.00010%
Henry County, Indiana, 0.0774193548387, 49345, 0.00016%
New Castle County, Delaware, 249.025806452, 546076, 0.04560%
Charlotte County, Virginia, 0.703225806452, 12404, 0.00567%
Franklin County, Virginia, 0.161290322581, 56411, 0.00029%
Davis County, Utah, 0.270967741935, 315809, 0.00009%
Harford County, Maryland, 73.5225806452, 248622, 0.02957%
Brown County, Kansas, 0.0516129032258, 9881, 0.00052%
Erie County, New York, 8.98064516129, 919086, 0.00098%
Marquette County, Wisconsin, 12.8516129032, 15205, 0.08452%
Prince William County, Virginia, 23.135483871, 430289, 0.00538%
Yamhill County, Oregon, 0.116129032258, 100255, 0.00012%
Pierce County, Wisconsin, 9.81935483871, 40814, 0.02406%
Richland County, North Dakota, 0.296774193548, 16217, 0.00183%
Bedford County, Pennsylvania, 6.18064516129, 49324, 0.01253%
Putnam County, Illinois, 0.116129032258, 5886, 0.00197%
DeKalb County, Georgia, 1.26451612903, 707089, 0.00018%
Parke County, Indiana, 0.167741935484, 17069, 0.00098%
Polk County, Nebraska, 0.0387096774194, 5320, 0.00073%
Windham County, Vermont, 18.4967741935, 43985, 0.04205%
Southeast Fairbanks Census Area, Alaska, 0.0967741935484, 7144, 0.00135%
Tazewell County, Illinois, 0.883870967742, 135949, 0.00065%
Newton County, Indiana, 0.0645161290323, 14044, 0.00046%
Waushara County, Wisconsin, 14.6193548387, 24461, 0.05977%
Stoddard County, Missouri, 0.748387096774, 29795, 0.00251%
San Saba County, Texas, 0.367741935484, 6002, 0.00613%
Platte County, Nebraska, 0.0451612903226, 32681, 0.00014%
Sheboygan County, Wisconsin, 4.0, 115009, 0.00348%
Columbia County, Arkansas, 0.0838709677419, 24473, 0.00034%
Pike County, Kentucky, 0.0838709677419, 64178, 0.00013%
Iosco County, Michigan, 0.283870967742, 25357, 0.00112%
Putnam County, New York, 178.419354839, 99607, 0.17912%
Clay County, Nebraska, 0.0387096774194, 6411, 0.00060%
Zapata County, Texas, 0.0516129032258, 14290, 0.00036%
Carter County, Tennessee, 0.129032258065, 57355, 0.00022%
Manatee County, Florida, 1.30967741935, 333895, 0.00039%
Elkhart County, Indiana, 0.61935483871, 199619, 0.00031%
Rabun County, Georgia, 0.0645161290323, 16297, 0.00040%
Rock County, Wisconsin, 6.72258064516, 160418, 0.00419%
McCracken County, Kentucky, 0.258064516129, 65549, 0.00039%
Jefferson County, Texas, 0.258064516129, 251813, 0.00010%
Door County, Wisconsin, 1.48387096774, 27817, 0.00533%
Sherburne County, Minnesota, 19.6193548387, 89455, 0.02193%
Newton County, Texas, 0.0645161290323, 14200, 0.00045%
Cheyenne County, Kansas, 0.0774193548387, 2678, 0.00289%
Ashland County, Ohio, 0.277419354839, 52962, 0.00052%
Wood County, Ohio, 0.567741935484, 128200, 0.00044%
Jennings County, Indiana, 0.141935483871, 28161, 0.00050%
Northumberland County, Pennsylvania, 10.5935483871, 94428, 0.01122%
Belknap County, New Hampshire, 8.16774193548, 60327, 0.01354%
Waukesha County, Wisconsin, 15.1161290323, 392292, 0.00385%
Mitchell County, Georgia, 0.0645161290323, 23144, 0.00028%
Cherokee County, South Carolina, 0.0903225806452, 55662, 0.00016%
Rensselaer County, New York, 145.019354839, 159835, 0.09073%
San Bernardino County, California, 0.929032258065, 2081313, 0.00004%
Floyd County, Indiana, 0.296774193548, 75283, 0.00039%
Howard County, Texas, 0.0516129032258, 35408, 0.00015%
Fulton County, New York, 2.37419354839, 54925, 0.00432%
Pittsburg County, Oklahoma, 0.238709677419, 45048, 0.00053%
Wasco County, Oregon, 0.0645161290323, 25487, 0.00025%
Stephens County, Oklahoma, 0.0903225806452, 44779, 0.00020%
Patrick County, Virginia, 0.18064516129, 18451, 0.00098%
Walsh County, North Dakota, 0.129032258065, 11046, 0.00117%
Garrett County, Maryland, 0.729032258065, 29854, 0.00244%
Otero County, New Mexico, 0.109677419355, 66041, 0.00017%
Spokane County, Washington, 0.432258064516, 475735, 0.00009%
Kosciusko County, Indiana, 0.18064516129, 77609, 0.00023%
Van Buren County, Arkansas, 0.0838709677419, 17030, 0.00049%
Calaveras County, California, 0.0838709677419, 44742, 0.00019%
Craighead County, Arkansas, 0.21935483871, 99735, 0.00022%
Bates County, Missouri, 0.464516129032, 16709, 0.00278%
Pike County, Georgia, 0.141935483871, 17810, 0.00080%
Marinette County, Wisconsin, 8.25806451613, 41563, 0.01987%
Washburn County, Wisconsin, 33.5870967742, 15826, 0.21223%
Branch County, Michigan, 0.161290322581, 43868, 0.00037%
Coshocton County, Ohio, 0.38064516129, 36779, 0.00103%
Pearl River County, Mississippi, 0.0838709677419, 55295, 0.00015%
Travis County, Texas, 7.84516129032, 1095584, 0.00072%
Westmoreland County, Pennsylvania, 10.2774193548, 363395, 0.00283%
Greene County, Tennessee, 0.206451612903, 68819, 0.00030%
Hemphill County, Texas, 0.0387096774194, 4080, 0.00095%
Ward County, North Dakota, 0.329032258065, 64798, 0.00051%
Pike County, Ohio, 0.18064516129, 28480, 0.00063%
Shelby County, Iowa, 0.0645161290323, 12069, 0.00053%
LaGrange County, Indiana, 0.225806451613, 37521, 0.00060%
Bourbon County, Kansas, 0.109677419355, 14897, 0.00074%
Red Lake County, Minnesota, 0.116129032258, 4087, 0.00284%
Orleans County, Vermont, 0.812903225806, 27109, 0.00300%
Guilford County, North Carolina, 0.993548387097, 500879, 0.00020%
Buckingham County, Virginia, 0.503225806452, 17088, 0.00294%
Los Angeles County, California, 6.3935483871, 9962789, 0.00006%
McLeod County, Minnesota, 1.41935483871, 36053, 0.00394%
Livingston County, Kentucky, 0.212903225806, 9423, 0.00226%
Lebanon County, Pennsylvania, 40.7032258065, 135251, 0.03009%
Champaign County, Ohio, 0.2, 39565, 0.00051%
Pike County, Illinois, 0.838709677419, 16308, 0.00514%
Humboldt County, Iowa, 0.0387096774194, 9729, 0.00040%
Marion County, West Virginia, 0.535483870968, 56678, 0.00094%
Fredericksburg city, Virginia, 0.632258064516, 27307, 0.00232%
Bossier Parish, Louisiana, 0.129032258065, 122197, 0.00011%
White County, Arkansas, 0.0903225806452, 78493, 0.00012%
Taos County, New Mexico, 0.129032258065, 32779, 0.00039%
Monterey County, California, 1.07741935484, 426762, 0.00025%
Thomas County, Georgia, 0.141935483871, 44724, 0.00032%
Fairfield County, Ohio, 0.316129032258, 147474, 0.00021%
Jones County, Georgia, 0.103225806452, 28577, 0.00036%
Brazos County, Texas, 0.361290322581, 200665, 0.00018%
Wayne County, Tennessee, 0.174193548387, 16996, 0.00102%
Hampden County, Massachusetts, 85.0064516129, 465923, 0.01824%
Murray County, Minnesota, 0.0645161290323, 8577, 0.00075%
Madison County, New York, 3.36774193548, 72382, 0.00465%
James City County, Virginia, 2.09032258065, 68967, 0.00303%
Cabarrus County, North Carolina, 0.658064516129, 184498, 0.00036%
Ocean County, New Jersey, 143.838709677, 580470, 0.02478%
DeSoto County, Florida, 0.148387096774, 34712, 0.00043%
Sibley County, Minnesota, 0.335483870968, 15123, 0.00222%
Cache County, Utah, 0.18064516129, 115520, 0.00016%
Harrison County, Iowa, 0.0387096774194, 14548, 0.00027%
Lewis County, New York, 0.406451612903, 27224, 0.00149%
Coles County, Illinois, 0.141935483871, 53655, 0.00026%
York County, Maine, 94.4193548387, 199005, 0.04745%
Ashe County, North Carolina, 0.490322580645, 27097, 0.00181%
Henry County, Illinois, 0.387096774194, 50155, 0.00077%
Franklin County, Maine, 3.13548387097, 30630, 0.01024%
Allen County, Ohio, 0.251612903226, 105141, 0.00024%
Crawford County, Ohio, 0.212903225806, 42849, 0.00050%
Sedgwick County, Kansas, 0.761290322581, 503889, 0.00015%
Dodge County, Nebraska, 0.154838709677, 36427, 0.00043%
Pottawatomie County, Kansas, 0.0516129032258, 22302, 0.00023%
Fresno County, California, 0.767741935484, 947895, 0.00008%
Arkansas County, Arkansas, 0.0451612903226, 18892, 0.00024%
Wayne County, West Virginia, 0.0838709677419, 41649, 0.00020%
Val Verde County, Texas, 0.632258064516, 48705, 0.00130%
Harrison County, Mississippi, 0.638709677419, 194029, 0.00033%
Clay County, South Dakota, 0.0516129032258, 14131, 0.00037%
Dixon County, Nebraska, 0.0387096774194, 5918, 0.00065%
Pottawattamie County, Iowa, 0.212903225806, 92913, 0.00023%
McKean County, Pennsylvania, 10.7870967742, 43127, 0.02501%
Williamsburg County, South Carolina, 0.174193548387, 33620, 0.00052%
Dinwiddie County, Virginia, 0.348387096774, 27994, 0.00124%
Iberville Parish, Louisiana, 0.0903225806452, 33228, 0.00027%
Johnson County, Missouri, 0.374193548387, 54397, 0.00069%
Pitt County, North Carolina, 0.941935483871, 172554, 0.00055%
Lawrence County, Tennessee, 0.316129032258, 42086, 0.00075%
Oconee County, South Carolina, 0.774193548387, 74627, 0.00104%
Oneida County, New York, 8.45806451613, 233556, 0.00362%
Porter County, Indiana, 3.27741935484, 165682, 0.00198%
Twiggs County, Georgia, 0.0387096774194, 8447, 0.00046%
Cumberland County, Maine, 81.0967741935, 283921, 0.02856%
Marion County, Florida, 1.50967741935, 335125, 0.00045%
Adams County, Indiana, 0.290322580645, 34365, 0.00084%
Marshall County, Minnesota, 0.503225806452, 9449, 0.00533%
Catawba County, North Carolina, 0.690322580645, 154339, 0.00045%
Yellow Medicine County, Minnesota, 0.103225806452, 10158, 0.00102%
Snohomish County, Washington, 0.612903225806, 733036, 0.00008%
Uvalde County, Texas, 0.0838709677419, 26752, 0.00031%
Hickman County, Tennessee, 0.129032258065, 24170, 0.00053%
Madison County, Missouri, 0.38064516129, 12448, 0.00306%
Tippecanoe County, Indiana, 1.08387096774, 177513, 0.00061%
Mercer County, Pennsylvania, 5.2064516129, 115655, 0.00450%
La Salle County, Texas, 0.0516129032258, 7109, 0.00073%
Midland County, Texas, 0.0903225806452, 146645, 0.00006%
Payette County, Idaho, 0.0387096774194, 22639, 0.00017%
Florence County, South Carolina, 0.245161290323, 137948, 0.00018%
Orange County, Texas, 0.148387096774, 82977, 0.00018%
Butte County, California, 5.18709677419, 221539, 0.00234%
Union County, Indiana, 0.0387096774194, 7362, 0.00053%
Des Moines County, Iowa, 0.593548387097, 40340, 0.00147%
Kemper County, Mississippi, 0.0387096774194, 10335, 0.00037%
Calvert County, Maryland, 31.1741935484, 89628, 0.03478%
Attala County, Mississippi, 0.135483870968, 19157, 0.00071%
Leake County, Mississippi, 0.0387096774194, 23297, 0.00017%
Juniata County, Pennsylvania, 4.02580645161, 24904, 0.01617%
Freeborn County, Minnesota, 0.974193548387, 31054, 0.00314%
Crawford County, Illinois, 0.0645161290323, 19600, 0.00033%
Campbell County, Kentucky, 0.0451612903226, 90908, 0.00005%
Northampton County, Virginia, 3.30322580645, 12226, 0.02702%
Nevada County, California, 3.37419354839, 98292, 0.00343%
Rock County, Minnesota, 0.0645161290323, 9553, 0.00068%
Jefferson County, Illinois, 0.0516129032258, 38720, 0.00013%
Muskingum County, Ohio, 0.193548387097, 85950, 0.00023%
Estill County, Kentucky, 0.0516129032258, 14493, 0.00036%
Douglas County, Oregon, 0.425806451613, 107164, 0.00040%
Chambers County, Texas, 0.154838709677, 36196, 0.00043%
Delaware County, Pennsylvania, 167.709677419, 561098, 0.02989%
Waldo County, Maine, 5.88387096774, 38820, 0.01516%
Linn County, Missouri, 0.0903225806452, 12484, 0.00072%
Clackamas County, Oregon, 0.696774193548, 383857, 0.00018%
Southampton County, Virginia, 0.0387096774194, 18409, 0.00021%
Union County, Mississippi, 0.0451612903226, 27414, 0.00016%
Warren County, Missouri, 0.0838709677419, 32753, 0.00026%
Jackson County, Alabama, 0.0645161290323, 53019, 0.00012%
Douglas County, Minnesota, 1.31612903226, 36415, 0.00361%
Winona County, Minnesota, 15.1225806452, 51629, 0.02929%
Teton County, Wyoming, 0.335483870968, 21675, 0.00155%
Pemiscot County, Missouri, 0.0387096774194, 18111, 0.00021%
Henry County, Virginia, 0.593548387097, 52969, 0.00112%
Lake of the Woods County, Minnesota, 0.116129032258, 3973, 0.00292%
Faribault County, Minnesota, 0.464516129032, 14263, 0.00326%
Skagit County, Washington, 0.406451612903, 118222, 0.00034%
Preston County, West Virginia, 0.193548387097, 33832, 0.00057%
Scotland County, North Carolina, 0.129032258065, 36094, 0.00036%
Warren County, Pennsylvania, 1.56774193548, 41146, 0.00381%
Terrell County, Georgia, 0.0774193548387, 9045, 0.00086%
St. Charles Parish, Louisiana, 0.103225806452, 52681, 0.00020%
Walworth County, Wisconsin, 7.05161290323, 102851, 0.00686%
Grayson County, Virginia, 0.174193548387, 15183, 0.00115%
Cibola County, New Mexico, 0.0645161290323, 27334, 0.00024%
Essex County, Vermont, 0.316129032258, 6226, 0.00508%
St. Francis County, Arkansas, 0.0838709677419, 27858, 0.00030%
Choctaw County, Mississippi, 0.0903225806452, 8346, 0.00108%
Fayette County, Tennessee, 0.0451612903226, 38659, 0.00012%
Sitka City and Borough, Alaska, 0.225806451613, 9046, 0.00250%
Minnehaha County, South Dakota, 0.161290322581, 175037, 0.00009%
Barren County, Kentucky, 0.0774193548387, 42631, 0.00018%
Floyd County, Kentucky, 0.129032258065, 38949, 0.00033%
Waller County, Texas, 0.0645161290323, 44357, 0.00015%
Eastland County, Texas, 0.425806451613, 18421, 0.00231%
Palo Pinto County, Texas, 0.135483870968, 27856, 0.00049%
Newport News city, Virginia, 2.14193548387, 180726, 0.00119%
Buchanan County, Iowa, 0.232258064516, 20942, 0.00111%
Washoe County, Nevada, 1.53548387097, 429908, 0.00036%
Hardin County, Ohio, 0.0838709677419, 31627, 0.00027%
Winston County, Mississippi, 0.0774193548387, 19029, 0.00041%
Wood County, West Virginia, 0.38064516129, 86701, 0.00044%
New Madrid County, Missouri, 0.477419354839, 18488, 0.00258%
Cumberland County, Tennessee, 0.458064516129, 57029, 0.00080%
Hampton County, South Carolina, 0.0451612903226, 20726, 0.00022%
Shelby County, Indiana, 0.161290322581, 44471, 0.00036%
Appanoose County, Iowa, 0.0516129032258, 12700, 0.00041%
Norfolk city, Virginia, 1.21935483871, 245782, 0.00050%
Avery County, North Carolina, 0.0645161290323, 17635, 0.00037%
Otsego County, New York, 5.09032258065, 61709, 0.00825%
Iredell County, North Carolina, 2.06451612903, 162708, 0.00127%
Winston County, Alabama, 0.0838709677419, 24108, 0.00035%
Montour County, Pennsylvania, 5.27096774194, 18356, 0.02872%
Chautauqua County, New York, 2.31612903226, 133539, 0.00173%
Geauga County, Ohio, 0.464516129032, 93680, 0.00050%
Crow Wing County, Minnesota, 55.6258064516, 62882, 0.08846%
Rio Arriba County, New Mexico, 0.129032258065, 40318, 0.00032%
Montgomery County, Ohio, 1.16129032258, 534325, 0.00022%
Cayuga County, New York, 1.51612903226, 79552, 0.00191%
Charles City County, Virginia, 0.0645161290323, 7157, 0.00090%
Pocahontas County, Iowa, 0.116129032258, 7150, 0.00162%
Forest County, Wisconsin, 0.561290322581, 9206, 0.00610%
Hall County, Nebraska, 0.2, 60345, 0.00033%
Hancock County, Mississippi, 0.0967741935484, 45255, 0.00021%
Kanawha County, West Virginia, 0.761290322581, 192179, 0.00040%
Tuscaloosa County, Alabama, 0.225806451613, 198596, 0.00011%
Grays Harbor County, Washington, 0.141935483871, 71692, 0.00020%
Westmoreland County, Virginia, 0.0838709677419, 17524, 0.00048%
Livingston Parish, Louisiana, 0.187096774194, 131942, 0.00014%
Yancey County, North Carolina, 0.0516129032258, 17630, 0.00029%
Queen Anne's County, Maryland, 36.6451612903, 48595, 0.07541%
Webster County, Missouri, 0.129032258065, 36351, 0.00035%
Kauai County, Hawaii, 0.0774193548387, 68434, 0.00011%
Pickens County, South Carolina, 0.341935483871, 119670, 0.00029%
Polk County, Tennessee, 0.0516129032258, 16686, 0.00031%
Curry County, Oregon, 0.0967741935484, 22248, 0.00043%
New York County, New York, 152.819354839, 1619090, 0.00944%
Boone County, Nebraska, 0.103225806452, 5417, 0.00191%
Clinton County, New York, 4.32903225806, 81654, 0.00530%
Miller County, Missouri, 0.135483870968, 24817, 0.00055%
Mono County, California, 0.432258064516, 14348, 0.00301%
Walker County, Texas, 0.116129032258, 68408, 0.00017%
Nez Perce County, Idaho, 0.0838709677419, 39531, 0.00021%
Middlesex County, Connecticut, 176.012903226, 165602, 0.10629%
Atascosa County, Texas, 0.0516129032258, 46446, 0.00011%
St. Joseph County, Michigan, 0.264516129032, 60796, 0.00044%
Frederick County, Maryland, 60.3483870968, 239582, 0.02519%
Jasper County, Georgia, 0.0645161290323, 13630, 0.00047%
Arapahoe County, Colorado, 0.0645161290323, 595546, 0.00001%
Hot Spring County, Arkansas, 0.0516129032258, 33394, 0.00015%
Mercer County, Missouri, 0.0516129032258, 3729, 0.00138%
Passaic County, New Jersey, 69.2774193548, 502885, 0.01378%
Barry County, Missouri, 0.470967741935, 35546, 0.00132%
Piscataquis County, Maine, 0.683870967742, 17290, 0.00396%
Sampson County, North Carolina, 0.116129032258, 63949, 0.00018%
Cambria County, Pennsylvania, 5.05806451613, 141584, 0.00357%
Rockwall County, Texas, 0.664516129032, 83021, 0.00080%
Wallowa County, Oregon, 0.0451612903226, 6821, 0.00066%
Carter County, Kentucky, 0.0387096774194, 27348, 0.00014%
Warren County, Kentucky, 0.554838709677, 117110, 0.00047%
Centre County, Pennsylvania, 32.8967741935, 155171, 0.02120%
Warren County, North Carolina, 0.374193548387, 20576, 0.00182%
Osceola County, Florida, 0.574193548387, 287416, 0.00020%
Goochland County, Virginia, 0.6, 21347, 0.00281%
Polk County, North Carolina, 0.0967741935484, 20271, 0.00048%
Collin County, Texas, 2.34838709677, 834642, 0.00028%
Nelson County, Virginia, 1.24516129032, 14827, 0.00840%
Hopkins County, Kentucky, 0.0451612903226, 46718, 0.00010%
Gila County, Arizona, 0.0451612903226, 53144, 0.00008%
Burleigh County, North Dakota, 0.277419354839, 85774, 0.00032%
Weakley County, Tennessee, 0.174193548387, 34793, 0.00050%
Crawford County, Wisconsin, 8.55483870968, 16560, 0.05166%
Colorado County, Texas, 0.0451612903226, 20696, 0.00022%
Rockbridge County, Virginia, 0.974193548387, 22394, 0.00435%
Campbell County, Wyoming, 0.161290322581, 47874, 0.00034%
Chilton County, Alabama, 0.0516129032258, 43819, 0.00012%
Muscatine County, Iowa, 2.32903225806, 42879, 0.00543%
Brewster County, Texas, 0.0451612903226, 9316, 0.00048%
Maries County, Missouri, 0.129032258065, 9014, 0.00143%
Obion County, Tennessee, 0.122580645161, 31340, 0.00039%
Carlton County, Minnesota, 14.3870967742, 35348, 0.04070%
Boone County, Missouri, 0.58064516129, 168535, 0.00034%
Calumet County, Wisconsin, 2.56129032258, 49634, 0.00516%
